﻿,総数,市民相談（総合）,市民相談（行政関係）,市民相談（民事関係）,困りごと相談人権,困りごと相談行政,交通事故相談,特設相談,弁護士相談,家庭問題相談,税なんでも　相談,司法書士相談,登記相談,多重債務,行政書士相談（暮らしや事業の手続き相談）,許認可手　続なんでも相談,消費生活相談,要望書,苦情,相談,意見,,,,
昭和43年,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,2,11,-,,,,
昭和44年,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,21,-,,,,
昭和45年,158,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,91,19,43,5,,,,
昭和46年,126,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,89,13,3,21,,,,
昭和47年,140,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,111,7,1,21,,,,
昭和48年,242,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,98,22,96,26,,,,
昭和49年,574,-,271,149,50,-,14,40,-,50,-,-,-,-,-,-,-,-,-,-,-,,,,
昭和50年,-,-,237,181,47,-,13,25,79,37,-,-,-,-,-,-,-,-,-,-,-,,,,
昭和51年,-,-,225,234,48,-,21,30,132,30,86,-,-,-,-,-,-,-,-,-,-,,,,
昭和52年,-,-,204,264,57,-,27,24,165,41,106,-,-,-,-,-,-,-,-,-,-,,,,
昭和53年,-,-,183,297,55,-,27,28,171,37,110,-,47,-,-,-,-,-,-,-,-,,,,
昭和54年,-,-,156,267,50,-,21,15,171,39,91,-,42,-,-,-,-,-,-,-,-,,,,
昭和55年,-,-,125,339,52,-,3,19,152,45,89,-,73,-,-,-,-,-,-,-,-,,,,
昭和56年,-,-,121,326,51,-,-,23,171,-,67,-,55,-,-,-,-,-,-,-,-,,,,
昭和57年,-,-,75,265,55,-,-,20,187,-,89,-,87,-,-,-,-,-,-,-,-,,,,
昭和58年,777,-,58,299,34,26,-,25,202,-,71,-,62,-,-,-,-,-,-,-,-,,,,
昭和59年,783,-,56,265,42,13,-,39,206,-,97,-,65,-,-,-,-,-,-,-,-,,,,
昭和60年,761,-,42,243,42,16,-,31,247,-,80,-,60,-,-,-,-,-,-,-,-,,,,
昭和61年,675,-,39,186,33,12,-,47,259,-,63,-,36,-,-,-,-,-,-,-,-,,,,
昭和62年,640,-,22,142,40,8,-,41,253,-,47,-,53,-,-,-,-,34,-,-,-,,,,
昭和63年,633,-,28,133,55,4,-,46,239,-,51,-,56,-,-,-,-,21,-,-,-,,,,
平成元年,658,-,24,139,35,4,-,69,228,-,70,-,64,-,-,-,-,25,-,-,-,,,,
平成2年,722,-,50,218,35,5,-,18,253,-,48,-,65,-,-,-,-,30,-,-,-,,,,
平成3年,686,-,36,179,24,11,-,50,264,-,51,-,49,-,-,-,-,22,-,-,-,,,,
平成4年,666,-,87,177,16,6,-,30,265,-,37,-,26,-,-,15,-,7,-,-,-,,,,
平成5年,703,-,107,168,11,3,-,57,272,-,30,-,38,-,-,17,-,-,-,-,-,,,,
平成6年,1141,-,61,124,9,5,-,74,275,-,75,-,34,-,-,8,-,476,-,-,-,,,,
平成7年,2294,-,39,1416,11,-,-,32,282,-,72,-,41,-,-,18,-,383,-,-,-,,,,
平成8年,2317,-,21,1204,12,8,-,64,302,-,40,-,53,-,-,17,-,599,-,-,-,,,,
平成9年,"1,183",-,63,539,15,8,-,54,330,-,85,-,52,-,-,15,-,22,-,-,-,,,,
平成10年,"1,825",-,33,"1,153",28,4,-,46,396,-,74,-,54,-,-,17,-,20,-,-,-,,,,
平成11年,"1,427",-,14,758,21,16,-,31,361,-,103,-,70,-,-,23,-,30,-,-,-,,,,
平成12年,969,-,23,325,22,3,-,69,388,-,75,-,41,-,-,9,-,14,-,-,-,,,,
平成13年,744,-,57,92,22,6,-,51,393,-,36,-,55,-,-,10,-,22,-,-,-,,,,
平成14年,757,-,28,114,10,4,-,53,373,-,77,-,50,-,-,12,-,36,-,-,-,,,,
平成15年,891,-,21,317,11,4,-,52,372,-,42,-,43,-,-,7,-,22,-,-,-,,,,
平成16年,849,-,23,285,8,4,-,40,363,-,52,-,49,-,-,10,-,15,-,-,-,,,,
平成17年,951,-,26,340,5,2,-,33,358,-,83,-,51,-,-,38,-,15,-,-,-,,,,
