﻿,加入者数(人),給付総額(千円),総数(件),1等級(件),2等級(件),3等級(件),4等級(件),5等級(件),6等級(件),7等級(件),8等級(件),9等級(件),10等級(件),11等級(件),12等級(件),13等級(件),14等級(件),15等級(件),16等級(件)
昭和49年,"11,767","1,764",56,1,6,2,4,4,-,1,-,1,3,3,6,5,12,6,2
昭和50年,"12,939",676,44,-,-,1,-,1,1,1,1,1,2,4,5,11,11,4,1
昭和51年,"12,180","1,111",52,-,2,-,-,-,2,3,2,2,1,3,7,13,12,4,1
昭和52年,"11,557",916,68,-,1,-,-,-,-,1,1,3,4,4,7,17,20,1,-
昭和53年,"12,645","2,546",63,1,3,-,-,2,-,-,-,1,6,5,10,9,20,6,-
昭和54年,"15,514","5,453",65,3,6,-,-,-,-,-,2,1,5,5,8,9,20,6,-
昭和55年,"16,072","3,768",71,1,4,-,2,2,1,1,5,2,3,5,9,16,16,5,-
昭和56年,"17,803","6,948",98,2,7,1,1,4,6,1,4,2,3,5,11,20,20,11,-
昭和57年,"14,923","4,495",125,-,9,-,1,2,1,-,3,3,5,7,21,23,38,12,-
昭和58年,"14,433","4,080",109,-,4,1,1,3,5,-,7,3,4,7,13,23,25,13,-
昭和59年,"14,935","5,685",131,1,3,2,2,4,1,3,4,6,9,10,12,26,29,19,-
昭和60年,"15,713","10,473",122,5,4,3,1,3,6,1,6,4,4,8,7,24,24,22,-
昭和61年,"16,091","6,332",129,1,8,1,5,2,1,4,3,5,4,9,19,20,27,20,-
昭和62年,"15,878","4,272",114,-,4,1,2,2,4,4,6,6,9,2,17,22,27,8,-
昭和63年,"15,958","8,183",117,3,9,-,2,2,2,2,5,5,3,8,18,14,30,14,-
平成元年,"14,763","7,135",142,1,12,4,1,5,5,4,5,3,8,4,13,22,26,29,-
平成2年,"15,045","8,348",115,2,14,2,2,5,1,2,3,4,8,6,12,11,28,15,-
平成3年,"14,390","4,415",130,-,8,1,4,1,3,1,2,6,7,11,13,23,27,23,-
平成4年,"14,055","5,170",138,-,11,1,2,1,3,2,3,5,5,5,24,23,30,23,-
平成5年,"14,474","8,790",123,3,8,2,2,3,2,3,6,4,7,13,12,19,23,16,-
平成6年,"13,571",422,99,-,7,-,-,1,6,2,6,2,6,11,14,13,22,9,-
平成7年,"13,023","4,365",112,1,4,1,1,1,3,1,6,-,2,7,12,19,35,19,-
平成8年,"12,923","6,295",108,2,7,2,-,-,1,5,2,2,7,3,13,14,26,24,-
平成9年,"12,504","4,195",114,-,6,1,2,1,6,1,1,5,7,7,10,17,25,25,-
平成10年,"11,643","3,458",101,1,1,-,1,2,1,2,3,4,3,3,14,15,30,21,-
平成11年,"10,859","3,990",85,1,7,2,-,-,-,1,1,2,7,4,13,17,20,10,-
平成12年,"10,150","3,898",96,1,4,-,-,3,1,-,2,1,3,6,10,15,28,22,-
平成13年,"9,018","5,455",102,1,8,-,2,2,1,5,5,15,28,5,4,6,13,7,-
平成14年,"8,690","5,460",86,1,1,4,5,6,7,5,3,17,37,-,-,-,-,-,-
平成15年,"7,447","3,575",64,-,3,2,2,8,2,6,6,14,21,-,-,-,-,-,-
※平成15年度で事業終了,,,,,,,,,,,,,,,,,,,
