﻿,学校数,教員数,学生数,,
昭和45年,-,-,-,,
昭和46年,-,-,-,,
昭和47年,-,-,-,,
昭和48年,-,-,-,,
昭和49年,-,-,-,,
昭和50年,-,23,34,,
昭和51年,-,23,43,,
昭和52年,-,24,73,,
昭和53年,-,25,93,,
昭和54年,-,25,103,,
昭和55年,1,26,126,,
昭和56年,1,28,154,,
昭和57年,1,28,164,,
昭和58年,1,29,174,,
昭和59年,1,28,180,,
昭和60年,1,28,180,,
昭和61年,1,28,207,,
昭和62年,2,155,"1,094",,
昭和63年,2,188,"1,266",,
平成1年,2,205,"1,504",,
平成2年,2,202,"1,481",,
平成3年,2,209,"1,390",,
平成4年,2,216,"1,316",,
平成5年,2,218,"1,401",,
平成6年,2,225,"1,441",,
平成7年,2,220,"1,312",,
平成8年,2,224,"1,294",,
平成9年,2,223,"1,285",,
平成10年,2,213,"1,395",,
平成11年,2,199,"1,269",,
平成12年,2,206,"1,283",,
平成13年,2,200,"1,184",,
平成14年,2,189,916,,
平成15年,3,297,833,,
平成16年,3,229,825,,
平成17年,2,237,919,,
平成18年,2,201,983,,
平成19年,2,201,936,,
平成20年,1,58,127,,
平成21年,1,59,117,,
平成22年,1,63,124,,
平成23年,1,55,126,,
平成24年,1,58,183,,
平成25年,1,56,176,,
平成26年,1,52,184,,
平成27年,1,51,170,,
平成28年,1,53,151,,
平成29年,1,55,165,,
平成30年,1,47,281,,
令和1年,1,58,177,,
令和2年,1,60,186,,
令和3年,1,53,153,,
