﻿,東向日駅乗客数（人/日）,東向日駅降客数（人/日）,西向日駅乗客数（人/日）,西向日駅降客数（人/日）,長岡天神駅乗客数（人/日）,長岡天神駅降客数（人/日）,西山天王山駅乗客数（人/日）,西山天王山駅降客数（人/日）,大山崎駅乗客数（人/日）,大山崎駅降客数（人/日）
昭和45,"9,223","88,838","6,651","6,326","14,080","13,701",-,-,"2,926","2,862"
昭和46,"10,237","9,309","6,314","6,108","14,517","14,413",-,-,"2,753","2,755"
昭和47,"10,514","100,229","6,077","6,228","15,129","15,436",-,-,"2,964","2,843"
昭和48,"14,462","13,801","6,541","6,384","15,940","15,436",-,-,"3,145","3,219"
昭和49,"10,176","10,103","6,203","6,202","15,946","15,683",-,-,"3,131","3,256"
昭和50,"15,694","15,260","6,696","6,699","16,383","16,100",-,-,"3,110","3,187"
昭和51,"10,716","10,232","6,933","6,557","17,047","17,043",-,-,"3,240","3,301"
昭和52,"14,464","14,268","7,479","7,168","18,402","17,834",-,-,"3,602","3,464"
昭和53,"16,420","16,857","7,763","6,977","18,481","18,000",-,-,"3,727","3,799"
昭和54,"13,551","13,975","7,153","7,153","19,497","18,751",-,-,"3,868","3,792"
昭和55,"16,418","16,951","7,780","7,192","19,977","21,517",-,-,"4,074","3,996"
昭和56,"13,855","13,783","7,104","6,774","21,288","21,631",-,-,"3,768","3,840"
昭和57,"10,536","10,200","6,782","6,334","21,309","21,412",-,-,"3,786","4,007"
昭和58,"11,295","11,109","6,921","6,987","21,255","21,375",-,-,"3,829","4,189"
昭和59,"11,185","10,984","6,817","6,353","21,814","21,806",-,-,"3,856","4,292"
昭和60,"12,860","12,213","6,842","6,384","22,329","22,248",-,-,"3,898","3,957"
昭和61,"13,070","12,382","6,855","6,563","21,822","22,316",-,-,"4,092","4,224"
昭和62,"11,166","10,748","6,693","6,510","22,894","23,086",-,-,"3,870","3,898"
昭和63,"11,277","10,793","6,878","6,650","22,010","22,314",-,-,"3,966","3,912"
平成元,-,-,-,-,-,-,-,-,-,-
平成2,"12,770","12,569","7,380","6,756","22,736","22,567",-,-,"3,731","3,787"
平成3,-,-,-,-,-,-,-,-,-,-
平成4,"11,265","11,440","7,316","6,897","20,218","20,397",-,-,"3,739","3,960"
平成5,-,-,-,-,-,-,-,-,-,-
平成6,-,-,-,-,-,-,-,-,-,-
平成7,"10,260","10,180","6,544","6,418","19,633","22,078",-,-,"3,403","3,370"
平成8,"10,727","10,739","6,872","6,746","21,265","21,347",-,-,"3,620","3,914"
平成9,"12,178","12,302","7,896","7,577","22,593","22,999",-,-,"4,186","4,383"
平成10,"11,424","11,224","7,320","7,168","21,938","22,649",-,-,"4,069","4,172"
平成11,"11,220","11,034","7,188","7,042","21,627","22,278",-,-,"4,007","4,109"
平成12,"11,559","11,421","7,110","7,001","21,045","21,598",-,-,"3,843","3,926"
平成13,"10,901","11,001","6,836","6,775","19,847","20,145",-,-,"3,436","3,553"
平成14,"10,213","10,371","6,576","6,529","19,159","19,403",-,-,"3,282","3,413"
平成15,"10,101","10,260","6,501","6,455","18,942","19,189",-,-,"3,246","3,376"
平成16,"9,909","10,065","6,377","6,333","18,583","18,827",-,-,"3,185","3,313"
平成17,"9,444","9,407","6,594","6,510","18,491","18,759",-,-,"3,446","3,623"
平成18,"9,252","9,163","6,207","6,023","18,410","18,138",-,-,"3,464","3,573"
平成19,"8,873","8,885","6,264","6,089","18,546","18,480",-,-,"3,651","3,697"
平成20,"10,050","10,024","6,459","6,344","19,520","19,330",-,-,"3,676","3,681"
平成21,"9,058","9,096","6,220","5,924","18,044","17,840",-,-,"3,188","3,275"
平成22,"8,542","8,609","5,926","5,836","17,465","17,513",-,-,"3,557","3,287"
平成23,"7,726","7,810","6,053","6,000","17,798","17,986",-,-,"3,379","3,385"
平成24,"7,980","7,967","6,012","5,908","18,133","18,044",-,-,"3,444","3,477"
平成25,"8,212","8,098","6,098","5,923","18,023","18,012","3,265","3,003","3,636","3,606"
平成26,"8,666","8,746","6,175","5,985","18,062","18,106","3,420","3,118","3,517","3,515"
平成27,"8,339","8,304","6,248","6,134","15,479","15,602","5,943","5,709","3,571","3,467"
平成28,"8,028","7,930","6,321","6,190","15,047","15,200","6,250","5,994","3,591","3,593"
平成29,"8,006","7,875","6,264","6,176","15,051","15,117","6,715","6,546","3,549","3,611"
平成30,"7,853","7,698","6,289","6,257","15,309","15,498","6,905","6,679","3,592","3,683"
令和元,"8,118","8,010","6,279","6,214","15,257","15,451","7,412","7,283","3,678","3,733"
令和2,"5,846","5,783","4,802","4,747","11,000","11,227","5,746","5,720","2,787","2,864"
注）年間乗客数の1日当たりの平均である。,,,,,,,,,,
資料：阪急電鉄㈱,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
