﻿,総数,男,女
昭和45年9月,"32,644","16,369","16,275"
昭和46年9月,"36,380","18,441","17,939"
昭和47年9月,"38,500","19,582","18,918"
昭和48年9月,"40,367","20,446","19,921"
昭和49年9月,"42,032","21,222","20,810"
昭和50年9月,"42,583","21,403","21,180"
昭和51年9月,"43,572","21,842","21,730"
昭和52年9月,"44,835","22,396","22,439"
昭和53年9月,"45,616","22,738","22,878"
昭和54年9月,"46,348","23,042","23,306"
昭和55年9月,"46,472","23,088","23,384"
昭和56年9月,"46,633","23,171","23,462"
昭和57年9月,"47,523","23,519","24,004"
昭和58年9月,"48,438","23,941","24,497"
昭和59年9月,"49,310","24,380","34,930"
昭和60年9月,"50,413","24,944","25,469"
昭和61年9月,"51,174","25,301","25,873"
昭和62年9月,"52,218","25,763","26,455"
昭和63年9月,"53,338","26,281","27,057"
平成1年9月,"54,263","26,763","27,500"
平成2年9月,"55,191","27,212","27,979"
平成3年9月,"55,993","27,715","28,278"
平成4年9月,"57,275","28,387","28,888"
平成5年9月,"58,372","28,792","29,580"
平成6年9月,"59,451","29,248","30,203"
平成7年9月,"60,252","29,561","30,691"
平成8年9月,"60,671","29,830","30,841"
平成9年9月,"61,017","29,932","31,085"
平成10年9月,"61,530","30,178","31,352"
平成11年9月,"62,087","30,417","31,670"
平成12年9月,"62,281","30,471","31,810"
平成13年9月,"62,452","30,469","31,983"
平成14年9月,"62,738","30,511","32,227"
平成15年9月,"63,043","30,588","32,455"
平成16年9月,"63,058","30,575","32,483"
平成17年9月,"63,355","30,724","32,631"
平成18年9月,"63,648","30,841","32,807"
平成19年9月,"63,941","30,928","33,013"
平成20年9月,"64,350","31,135","33,215"
平成21年9月,"64,584","31,231","33,353"
平成22年9月,"64,699","31,274","33,425"
平成23年9月,"64,750","31,247","33,503"
平成24年9月,"64,610","31,161","33,449"
平成25年9月,"64,802","31,191","33,611"
平成26年9月,"64,754","31,157","33,597"
平成27年9月,"65,057","31,273","33,784"
平成28年9月,"66,534","32,000","34,534"
平成29年9月,"66,892","32,103","34,789"
平成30年9月,"67,011","32,141","34,870"
令和1年9月,"67,006","32,073","34,933"
令和2年9月,"67,005","32,095","34,910"
令和3年9月,"67,097","32,087","35,010"
,,,
,,,
,,,
,,,
,,,
,,,
,,,
