﻿,総数,大気汚染,水質汚濁,悪臭,騒音,振動,その他,
昭和49年,38,3,10,12,12,1,-,
昭和50年,33,-,13,4,14,-,2,
昭和51年,20,-,3,6,11,-,-,
昭和52年,22,1,1,3,15,-,2,
昭和53年,18,5,-,4,6,1,2,
昭和54年,28,1,4,4,14,1,4,
昭和55年,13,1,3,1,7,1,-,
昭和56年,14,4,-,2,8,-,-,
昭和57年,11,4,-,-,7,-,-,
昭和58年,11,2,3,1,3,-,2,
昭和59年,29,6,4,4,11,1,3,
昭和60年,24,5,4,-,15,-,-,
昭和61年,19,2,2,5,10,-,-,
昭和62年,28,5,3,10,7,1,2,
昭和63年,25,5,4,6,10,-,-,
平成1年,18,5,1,4,7,-,1,
平成2年,15,5,2,1,7,-,-,
平成3年,19,3,3,2,11,-,-,
平成4年,15,6,3,2,4,-,-,
平成5年,15,5,2,2,6,-,-,
平成6年,28,7,5,5,11,-,-,
平成7年,28,12,2,7,7,-,-,
平成8年,29,7,3,10,7,1,1,
平成9年,33,14,4,6,9,-,-,
平成10年,48,27,2,8,7,0,4,
平成11年,60,25,5,10,12,2,6,
平成12年,43,15,4,12,9,－,3,
平成13年,48,20,2,2,7,－,17,
平成14年,50,15,4,1,8,－,22,
平成15年,73,16,4,4,8,2,39,
平成16年,32,7,5,6,2,－,12,
平成17年,38,8,6,2,3,1,18,
平成18年,17,2,5,3,1,－,6,
平成19年,23,4,3,4,3,1,8,
平成20年,42,19,7,4,8,－,4,
平成21年,35,3,5,5,3,－,19,
平成22年,40,8,5,5,11,－,11,
平成23年,43,4,4,9,4,－,22,
平成24年,38,－,6,8,7,2,15,
平成25年,47,2,7,10,6,2,20,
平成26年,51,11,5,10,17,－,8,
平成27年,40,9,9,5,10,－,7,
平成28年,40,12,4,7,16,-,1,
平成29年,40,10,6,3,17,-,4,
平成30年,44,14,5,6,15,1,3,
令和1年,52,9,18,5,13,2,5,
令和2年,43,15,5,4,15,1,3,
令和3年,,,,,,,,
