﻿(単位：人),昭和35年総数,昭和35年男,昭和35年女,昭和40年総数,昭和40年男,昭和40年女,昭和45年総数,昭和45年男,昭和45年女,昭和50年総数,昭和50年男,昭和50年女,昭和55年総数,昭和55年男,昭和55年女,昭和60年総数,昭和60年男,昭和60年女,平成2年総数,平成2年男,平成2年女,平成7年総数,平成7年男,平成7年女,平成12年総数,平成12年男,平成12年女,平成17年総数,平成17年男,平成17年女,平成22年総数,平成22年男,平成22年女,平成27年総数,平成27年男,平成27年女,令和2年総数,令和2年男,令和2年女,,,,,,,,,,,,
総数,"15,050","7,540","7,510","27,522","13,980","13,542","51,414","26,044","25,370","65,557","33,246","32,311","71,445","35,998","35,447","75,242","37,711","37,531","77,191","38,511","38,680","78,697","38,830","39,867","77,846","38,212","39,634","78,335","38,200","40,135","79,844","38,837","41,007","80,090","38,789","41,301","80,608 ","38,793 ","41,815 ",,,,,,,,,,,,
年少人口小計,"3,843","1,917","1,926","6,189","3,194","2,995","12,700","6,478","6,222","18,343","9,436","8,907","19,236","9,845","9,391","17,674","9,062","8,612","14,125","7,241","6,884","11,975","6,037","5,938","10,744","5,368","5,376","10,666","5,420","5,246","11,220","5,712","5,508","11,242","5,690","5,552","11,068 ","5,625 ","5,443 ",,,,,,,,,,,,
0～4,"1,180",586,594,"2,811","1,489","1,322","5,916","2,987","2,929","7,824","4,043","3,781","6,093","3,148","2,945","4,786","2,426","2,360","4,058","2,025","2,033","3,597","1,819","1,778","3,630","1,822","1,808","3,569","1,811","1,758","3,671","1,884","1,787","3,548","1,813","1,735","3,333 ","1,665 ","1,668 ",,,,,,,,,,,,
5～9,"1,130",555,575,"1,825",925,900,"4,123","2,138","1,985","6,097","3,110","2,987","7,365","3,744","3,621","5,751","3,001","2,750","4,546","2,296","2,250","3,870","1,923","1,947","3,367","1,694","1,673","3,734","1,915","1,819","3,780","1,880","1,900","3,817","1,929","1,888","3,806 ","1,945 ","1,861 ",,,,,,,,,,,,
10～14,"1,533",776,757,"1,553",780,773,"2,661","1,353","1,308","4,422","2,283","2,139","5,778","2,953","2,825","7,137","3,635","3,502","5,521","2,920","2,601","4,508","2,295","2,213","3,747","1,852","1,895","3,363","1,694","1,669","3,769","1,948","1,821","3,877","1,948","1,929","3,929 ","2,015 ","1,914 ",,,,,,,,,,,,
生産年齢人口小計,"10,395","5,282","5,113","20,068","10,241","9,827","36,578","18,646","17,932","44,019","22,424","21,595","47,899","24,277","23,622","52,308","26,550","25,758","56,407","28,576","27,831","58,248","29,228","29,020","56,375","28,146","28,229","52,859","26,031","26,828","50,100","24,578","25,522","47,839","23,619","24,220","47,392 ","23,517 ","23,875 ",,,,,,,,,,,,
15～19,"1,554",834,720,"3,070","1,487","1,583","3,732","1,908","1,824","3,491","1,828","1,663","4,611","2,398","2,213","5,834","2,981","2,853","7,168","3,656","3,512","5,592","2,900","2,692","4,500","2,196","2,304","3,704","1,825","1,879","3,437","1,714","1,723","3,852","1,964","1,888","3,820 ","1,875 ","1,945 ",,,,,,,,,,,,
20～24,"1,446",742,704,"3,318","1,794","1,524","6,692","3,376","3,316","5,320","2,840","2,480","4,448","2,311","2,137","5,446","2,888","2,558","6,163","3,162","3,001","7,327","3,631","3,696","5,506","2,765","2,741","4,443","2,186","2,257","3,635","1,781","1,854","3,311","1,642","1,669","3,674 ","1,870 ","1,804 ",,,,,,,,,,,,
25～29,"1,538",786,752,"3,338","1,765","1,573","6,657","3,361","3,296","8,041","4,007","4,034","6,185","3,151","3,034","5,102","2,671","2,431","5,792","3,124","2,668","6,472","3,382","3,090","7,059","3,577","3,482","5,213","2,672","2,541","4,344","2,199","2,145","3,796","1,916","1,880","3,515 ","1,811 ","1,704 ",,,,,,,,,,,,
30～34,"1,334",717,617,"2,809","1,490","1,319","5,355","2,887","2,468","7,207","3,647","3,560","8,028","4,003","4,025","5,891","2,918","2,973","4,765","2,444","2,321","5,584","2,901","2,683","6,092","3,183","2,909","6,629","3,286","3,343","5,379","2,680","2,699","4,614","2,251","2,363","4,084 ","2,040 ","2,044 ",,,,,,,,,,,,
35～39,"1,016",506,510,"2,073","1,105",968,"4,279","2,274","2,005","5,779","3,080","2,699","6,940","3,500","3,440","7,745","3,840","3,905","5,603","2,725","2,878","4,624","2,334","2,290","5,144","2,619","2,525","5,762","2,904","2,858","6,859","3,405","3,454","5,665","2,828","2,837","4,992 ","2,432 ","2,560 ",,,,,,,,,,,,
