﻿,昭和61年度,昭和62年度,昭和63年度,平成1年度,平成2年度,平成3年度,平成4年度,平成5年度,平成6年度,平成7年度,平成8年度,平成9年度,平成10年度,平成11年度,平成12年度,平成13年度,平成14年度,平成15年度,平成16年度,平成17年度,平成18年度,平成19年度,平成20年度,平成21年度,平成22年度,平成23年度,平成24年度,平成25年度,平成26年度,平成27年度,平成28年度,平成29年度,平成30年度,令和1年度,令和2年度
総数,132,140,147,138,142,112,124,114,124,113,125,111,123,149,134,135,123,143,129,125,127,123,147,120,135,112,123,132,129,144,153,147,124,138,152
市長提案,89,109,96,96,118,97,108,90,106,96,107,87,97,124,125,121,109,129,110,114,115,112,119,103,111,98,106,110,110,124,127,130,103,122,131
条例,-,28,26,17,35,22,27,19,30,20,32,21,23,33,34,40,31,34,28,27,29,18,30,25,15,16,33,25,19,34,38,30,32,39,27
予算,-,39,36,38,38,39,38,37,39,39,35,33,33,47,43,42,38,40,34,36,35,41,45,42,47,35,36,38,42,39,44,42,36,41,43
決算,-,14,13,13,13,13,13,13,13,13,13,13,13,15,15,15,12,14,14,15,15,15,16,17,17,17,16,16,16,16,16,16,16,16,16
事件議案,43,21,14,18,24,15,21,12,18,19,21,16,22,21,27,18,22,31,26,27,27,33,19,13,26,21,15,27,28,31,22,33,12,21,34
専決処分,15,7,7,10,8,8,9,9,6,5,6,4,6,8,6,6,6,10,8,9,9,5,9,6,6,9,6,4,5,4,7,9,7,5,11
議員提案,4,16,8,13,12,13,10,15,8,8,11,11,12,11,3,6,9,11,12,5,6,8,23,11,20,6,14,17,15,18,24,15,18,15,12
条例,7,-,1,1,1,1,1,-,-,-,1,-,1,-,-,1,2,1,1,-,1,1,-,2,-,1,4,4,-,2,3,1,1,1,-
規則,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-
意見書・決議・要望,-,16,7,12,11,10,9,14,8,8,10,11,11,11,3,5,5,7,8,5,4,6,21,9,20,5,9,11,14,15,21,13,16,14,12
議員派遣,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,3,-,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-
その他,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,1,-,-
請願,3,15,43,29,12,2,6,9,10,9,7,13,14,14,6,8,5,3,7,6,6,3,5,6,4,8,3,5,4,2,2,2,3,1,9
