﻿（単位：千円、㎡）,基金,有価証券等,土地,建物,,,,
昭和49年度,"47,593",690,"277,552","59,759",,,,
昭和50年度,"248,306",690,"286,322","63,830",,,,
昭和51年度,"353,824",849,"288,640","63,344",,,,
昭和52年度,"284,388",969,"292,492","73,508",,,,
昭和53年度,"271,692","4,259","360,746","87,981",,,,
昭和54年度,"402,968","4,304","361,815","92,314",,,,
昭和55年度,"578,927","4,189","375,569","101,016",,,,
昭和56年度,"868,494","4,186","379,853","109,016",,,,
昭和57年度,"1,145,672","5,356","434,202","111,451",,,,
昭和58年度,"1,391,908","5,316","444,970","113,235",,,,
昭和59年度,"2,575,619","5,226","448,219","122,130",,,,
昭和60年度,"3,406,765","5,226","464,304","122,565",,,,
昭和61年度,"3,599,716","5,111","467,680","131,740",,,,
昭和62年度,"3,822,983","4,947","479,616","135,652",,,,
昭和63年度,"3,743,344","4,937","485,417","136,397",,,,
平成元年度,"4,602,770","1,542","486,632","135,600",,,,
平成2年度,"6,310,011","1,392","487,986","139,573",,,,
平成3年度,"6,918,849","1,392","485,052","143,726",,,,
平成4年度,"6,487,116",222,"491,484","145,537",,,,
平成5年度,"6,361,773",222,"492,716","146,002",,,,
平成6年度,"6,321,340",222,"495,510","146,198",,,,
平成7年度,"7,081,983",222,"501,978","147,023",,,,
平成8年度,"7,317,679",222,"524,256","148,621",,,,
平成9年度,"7,674,582",222,"525,340","149,939",,,,
平成10年度,"7,623,830",222,"527,081","150,029",,,,
平成11年度,"7,825,805",222,"534,659","150,030",,,,
平成12年度,"7,605,726",222,"573,044","150,521",,,,
平成13年度,"8,976,949",222,"575,068","148,417",,,,
平成14年度,"7,976,412",222,"577,217","150,108",,,,
平成15年度,"6,689,945",222,"577,876","150,108",,,,
平成16年度,"6,744,162",222,"583,917","149,274",,,,
平成17年度,"5,959,182",222,"551,247","168,257",,,,
平成18年度,"5,952,588",222,"551,830","168,390",,,,
平成19年度,"5,661,374",222,"551,070","167,436",,,,
平成20年度,"5,388,536",222,"551,134","167,740",,,,
平成21年度,"4,458,209",222,"551,313","170,291",,,,
平成22年度,"3,769,300",222,"559,891","169,861",,,,
平成23年度,"4,172,293",222,"560,166","169,861",,,,
平成24年度,"4,136,266",222,"600,895","154,494",,,,
平成25年度,"4,251,252",222,"600,124","156,938",,,,
平成26年度,"5,098,069",222,"603,208","159,771",,,,
平成27年度,"5,177,841",222,"606,238","162,096",,,,
平成28年度,"6,464,006",222,"606,608","161,914",,,,
平成29年度,"6,355,975",222,"612,052","164,537",,,,
平成30年度,"6,766,196",222,"612,416","166,615",,,,
令和元年度,"7,504,242","142,722","613,888","172,780",,,,
令和2年度,"8,461,969","142,722","615,179","171,438",,,,
