﻿,総組合数,総組合員数,組合数(30人未満),組合員数(30人未満),組合数(30～49人),組合員数(30～49人),組合数(50～99人),組合員数(50～99人),組合数(100～199人),組合員数(100～199人),組合数(200～299人),組合員数(200～299人),組合数(300～499人),組合員数(300～499人),組合数(500～999人),組合員数(500～999人),"組合数(1,000人以上)","組合員数(1,000人以上)"
昭和58年,40,"9,389",13,206,4,141,8,588,4,534,3,731,2,788,4,"2,665",2,"3,736"
昭和59年,42,"9,618",16,228,4,159,6,468,6,791,2,512,2,811,4,"2,710",2,"3,939"
昭和60年,44,"10,177",16,203,5,193,8,637,5,662,2,478,2,837,4,"2,747",2,"4,420"
昭和61年,42,"10,375",14,181,6,227,8,659,4,541,2,487,2,856,4,"2,937",2,"4,487"
昭和62年, 41 ," 10,154 ", 12 , 126 , 6 , 228 , 6 , 419 , 7 , 785 , 2 , 461 , 2 , 887 , 4 ," 2,881 ", 2 ," 4,367 "
昭和63年, 41 ," 9,729 ", 14 , 165 , 5 , 201 , 7 , 480 , 5 , 552 , 2 , 448 , 2 , 901 , 4 ," 2,622 ", 2 ," 4,360 "
平成元年, 43 ," 9,836 ", 15 , 187 , 6 , 254 , 7 , 440 , 6 , 755 , 1 , 267 , 2 , 914 , 4 ," 2,664 ", 2 ," 4,355 "
平成2年, 47 ," 10,511 ", 17 , 225 , 7 , 301 , 6 , 429 , 7 , 940 , 2 , 503 , 2 , 930 , 4 ," 2,797 ", 2 ," 4,386 "
平成3年, 47 ," 10,737 ", 17 , 208 , 7 , 279 , 8 , 563 , 5 , 699 , 2 , 472 , 1 , 479 , 5 ," 3,571 ", 2 ," 4,466 "
平成4年, 45 ," 10,476 ", 18 , 253 , 5 , 200 , 8 , 580 , 4 , 551 , 2 , 505 ,-,-, 5 ," 2,880 ", 3 ," 5,507 "
平成5年, 48 ," 10,395 ", 20 , 258 , 5 , 196 , 9 , 634 , 4 , 545 , 2 , 485 ,-,-, 6 ," 3,706 ", 2 ," 4,571 "
平成6年, 48 ," 10,421 ", 20 , 236 , 7 , 280 , 7 , 501 , 4 , 543 , 2 , 420 , 1 , 493 , 5 ," 3,147 ", 2 ," 4,801 "
平成7年, 47 ," 10,142 ", 19 , 215 , 8 , 323 , 5 , 339 , 5 , 642 , 2 , 422 , 2 , 959 , 4 ," 2,507 ", 2 ," 4,735 "
平成8年, 43 ," 9,682 ", 16 , 166 , 8 , 310 , 6 , 428 , 4 , 562 , 1 , 201 , 3 ," 1,392 ", 3 ," 1,879 ", 2 ," 4,744 "
平成9年,42,"9,643",15,150,9,359,5,370,4,555,1,208,2,857,4,"2,400",2,"4,744"
平成10年,41,"9,466",15,177,8,306,5,344,4,554,1,208,2,820,4,"2,600",2,"4,457"
平成11年,41,"9,839",14,162,8,300,5,317,4,517,1,208,4,"1,581",3,"2,157",2,"4,597"
平成12年,39,"9,299",14,157,7,260,6,434,3,484,-,-,4,"1,494",3,"2,036",2,"4,434"
平成13年,39,"8,898",15,168,8,326,4,308,4,657,-,-,4,"1,543",2,"1,318",2,"4,578"
平成14年,35,"8,635",13,158,5,182,6,414,3,435,1,265,3,"1,180",2,"1,323",2,"4,678"
平成15年,35,"9,879",14,162,4,142,6,399,3,424,1,244,3,"1,141",2,"1,384",2,"5,983"
平成16年,35,"9,269",16,202,3,117,5,338,4,564,1,232,2,722,2,"1,242",2,"5,852"
平成17年,36,"9,455",17,209,3,115,5,330,4,564,1,232,2,722,2,"1,242",2,"5,852"
平成18年,36,"8,240",16,206,3,119,5,334,3,416,2,538,1,403,3,"1,991",2,"5,453"
平成19年,36,"8,039",17,229,3,137,4,273,3,422,4,"1,004",1,382,2,"1,476",2,"4,297"
平成20年,36,"8,210",17,233,2,90,5,345,3,405,4,952,1,372,2,"1,529",2,"4,142"
平成21年,37,"8,500",15,218,3,118,4,251,5,703,4,998,2,665,2,"1,673",2,"3,874"
平成22年,38,"8,442",16,218,2,73,4,246,6,780,4,949,2,666,2,"1,586",2,"3,924"
平成23年,37,"8,266",15,222,3,111,3,195,6,764,4,911,2,760,2,"1,500",2,"3,803"
平成24年,36,"7,641",13,174,4,161,2,141,8,"1,035",3,748,2,710,2,"1,380",2,"3,292"
平成25年,35,"7,361",12,163,5,203,4,335,5,688,3,785,2,709,2,"1,298",2,"3,180"
平成26年,35,"6,565",13,161,4,159,3,256,6,770,4,"1,033",1,352,2,"1,226",2,"2,608"
平成27年,36,"7,103",12,169,4,160,4,322,7,970,3,739,2,806,2,"1,267",2,"2,670"
平成28年,34,"6,708",12,173,3,118,4,330,7,901,2,490,2,824,2,"1,380",2,"2,492"
平成29年,33,"6,795",13,202,2,79,2,148,8,"1,002",2,573,2,822,2,"1,360",2,"2,609"
平成30年,33,"7,190",13,200,1,32,3,220,8,"1,058",2,563,2,811,2,"1,331",2,"2,975"
令和元年,33,"6,694",14,213,1,37,5,416,6,823,2,580,2,779,1,817,2,"3,029"
令和2年,34,"7,727",13,176,2,69,5,406,7,912,1,288,3,"1,034",-,-,3,"4,842"
