﻿,総数,印鑑証明,住民票,戸籍謄抄小本,転出証明,外国人登録証明,各種証明,各種閲覧,自動車臨時通行許可,,,,,,,,,
昭和49年,"83,480","35,853","25,097","6,268","3,362",372,"10,749","1,392",387,,,,,,,,,
昭和50年,"90,962","37,680","28,110","6,457","3,163",457,"13,189","1,494",412,,,,,,,,,
昭和51年,"91,666","38,630","29,287","5,830","3,135",430,"12,688","1,302",364,,,,,,,,,
昭和52年,"94,178","37,171","31,791","5,553","3,134",495,"14,728",968,338,,,,,,,,,
昭和53年,"117,528","37,925","33,264","5,581","2,980",542,"36,014",822,400,,,,,,,,,
昭和54年,"103,469","38,232","32,016","5,924","3,131",603,"22,032","1,047",484,,,,,,,,,
昭和55年,"102,052","37,487","32,746","5,820","3,013",548,"21,246",760,432,,,,,,,,,
昭和56年,"106,026","37,535","33,859","5,769",-,566,"23,936",705,559,,,,,,,,,
昭和57年,"101,511","36,406","33,796","6,437",-,668,"22,984",730,490,,,,,,,,,
昭和58年,"101,601","36,292","33,094","6,283",-,668,"23,945",803,516,,,,,,,,,
昭和59年,"103,627","35,879","42,903","7,027",-,651,"16,063",759,343,,,,,,,,,
昭和60年,"102,233","36,571","40,111","7,458",-,687,"16,559",598,249,,,,,,,,,
昭和61年,"109,686","37,923","44,938","7,729",-,625,"17,462",771,238,,,,,,,,,
昭和62年,"112,616","40,611","42,712","8,895",-,742,"18,897",475,284,,,,,,,,,
昭和63年,"120,959","38,468","52,163","9,176",-,699,"19,791",374,288,,,,,,,,,
平成元年,"128,833","41,775","54,373","10,397",-,632,"21,104",344,208,,,,,,,,,
平成2年,"125,091","39,624","54,501","10,705",-,707,"18,993",347,214,,,,,,,,,
平成3年,"126,620","39,897","57,103","11,301",-,531,"17,236",265,287,,,,,,,,,
平成4年,"127,116","39,549","58,534","10,628",-,650,"17,162",286,307,,,,,,,,,
平成5年,"116,920","41,603","43,752","9,345",-,678,"21,021",201,320,,,,,,,,,
平成6年,"115,386","40,122","43,479","9,270",-,717,"21,256",193,349,,,,,,,,,
平成7年,"121,937","42,783","44,552","10,909",-,636,"22,615",200,242,,,,,,,,,
平成8年,"122,765","42,692","45,764","10,872",-,759,"22,233",153,292,,,,,,,,,
平成9年,"118,242","40,072","43,954","10,669",-,672,"22,310",196,369,,,,,,,,,
平成10年,"120,687","39,440","44,377","10,514",-,580,"25,345",123,308,,,,,,,,,
平成11年,"116,769","34,298","45,030","10,681",-,527,"25,696",211,326,,,,,,,,,
平成12年,"117,877","36,691","44,036","11,225",-,575,"24,826",181,343,,,,,,,,,
平成13年,"116,928","35,624","44,080","10,539",-,631,"25,584",161,309,,,,,,,,,
平成14年,"117,174","35,371","44,433","10,758",-,568,"25,611",122,311,,,,,,,,,
平成15年,"111,861","34,577","40,816","10,401",-,598,"25,034",154,281,,,,,,,,,
平成16年,"109,299","33,813","38,342","10,579",-,512,"25,651",145,257,,,,,,,,,
平成17年,"110,867","35,850","37,722","11,043",-,580,"25,340",86,246,,,,,,,,,
平成18年,"103,159","32,091","35,005","10,931",-,493,"24,432",6,201,,,,,,,,,
平成19年,"103,549","32,047","35,024","11,471",-,539,"24,247",9,212,,,,,,,,,
平成20年,"98,739","29,859","33,174","11,301",-,430,"23,730",13,232,,,,,,,,,
平成21年,"94,277","27,975","31,323","10,415",-,437,"23,870",13,244,,,,,,,,,
平成22年,"94,621","27,435","31,033","10,824",-,478,"24,627",14,210,,,,,,,,,
平成23年,"92,270","26,870","30,481","10,874",-,442,"23,355",13,235,,,,,,,,,
平成24年,"92,368","26,692","30,308","10,537",-,125,"24,485",16,205,,,,,,,,,
平成25年,"99,979","26,519","37,145","10,496",-,-,"25,606",13,200,,,,,,,,,
平成26年,"96,077","25,123","32,884","10,459",-,-,"27,421",15,175,,,,,,,,,
平成27年,"97,425","24,941","34,226","11,158",-,-,"26,949",13,138,,,,,,,,,
平成28年,"94,579","24,101","33,010","10,393",-,-,"26,894",13,168,,,,,,,,,
平成29年,"93,976","22,896","32,462","11,458",-,-,"26,970",15,175,,,,,,,,,
平成30年,"90,954","22,583","31,686","10,967",-,-,"25,493",12,213,,,,,,,,,
令和元年,"88,123","21,888","30,905","11,158",-,-,"23,955",15,202,,,,,,,,,
令和2年,"83,540","22,325","30,004","9,178",-,-,"21,809",11,213,,,,,,,,,
