﻿計画収集地域,総世帯数,総人口,収集世帯数,収集人口,収集量(t),焼却対象処理量（ｔ）,汚泥埋立処理量（ｔ）,再資源化処理量（ｔ）,その他処理量（ｔ）,,,,,,,,,,,
昭和49年,"20,624","62,150","20,624","62,150","12,845","9,519","36,326",-,-,,,,,,,,,,,
昭和50年,"20,790","63,518","20,790","63,518","17,658","14,444","3,214",-,-,,,,,,,,,,,
昭和51年,"21,194","65,413","21,194","65,413","19,242","15,520","3,722",-,-,,,,,,,,,,,
昭和52年,"21,589","66,778","21,589","66,778","20,189","16,405","3,784",-,-,,,,,,,,,,,
昭和53年,"21,969","68,228","21,969","68,228","19,737","17,469","1,772",496,-,,,,,,,,,,,
昭和54年,"22,284","69,402","22,284","69,402","20,737","18,815",749,"1,173",-,,,,,,,,,,,
昭和55年,"22,668","70,110","22,668","70,110","19,488","17,487",787,"1,214",-,,,,,,,,,,,
昭和56年,"22,995","70,990","22,995","70,990","20,850","18,713",944,"1,193",-,,,,,,,,,,,
昭和57年,"23,311","71,770","23,311","71,770","20,608","18,936",775,897,-,,,,,,,,,,,
昭和58年,"23,742","72,768","23,742","72,768","20,452","18,395",692,"1,365",-,,,,,,,,,,,
昭和59年,"24,275","73,632","24,275","73,632","21,292","19,381",598,"1,313",-,,,,,,,,,,,
昭和60年,"24,586","74,170","24,586","74,170","21,119","19,168",698,"1,254",-,,,,,,,,,,,
昭和61年,"25,056","74,878","25,056","74,878","21,084","19,095",658,"1,331",-,,,,,,,,,,,
昭和62年,"25,535","75,740","25,535","75,740","21,103","19,072",624,"1,407",-,,,,,,,,,,,
昭和63年,"25,882","76,148","25,882","76,148","22,126","20,066",594,"1,466",-,,,,,,,,,,,
平成元年,"26,330","76,443","26,330","76,443","22,736","20,635",627,"1,474",-,,,,,,,,,,,
平成2年,"26,609","76,276","26,609","76,276","23,270","21,034",667,"1,569",-,,,,,,,,,,,
平成3年,"27,179","76,767","27,179","76,767","24,151","21,897",687,"1,567",-,,,,,,,,,,,
平成4年,"27,559","77,116","27,559","77,116","24,277","22,022",722,"1,533",-,,,,,,,,,,,
平成5年,"28,039","77,704","28,039","77,704","23,802","21,502",729,"1,571",-,,,,,,,,,,,
平成6年,"28,283","77,807","28,283","77,807","24,733","22,376",629,"1,728",-,,,,,,,,,,,
平成7年,"28,633","77,753","28,633","77,753","24,053","21,731",649,"1,673",-,,,,,,,,,,,
平成8年,"28,858","77,753","28,858","77,533","24,436","22,023",689,"1,724",-,,,,,,,,,,,
平成9年,"29,220","77,508","29,220","77,508","24,988","22,715",642,"1,631",･･･,,,,,,,,,,,
平成10年,"29,592","77,705","29,592","77,705","25,097","21,953",157,"1,694","1,293",,,,,,,,,,,
平成11年,"29,841","77,639","29,841","77,639","25,731","22,622",135,"1,770","1,204",,,,,,,,,,,
平成12年,"30,068","77,446","30,068","77,446","25,807","22,641",106,"1,717","1,343",,,,,,,,,,,
平成13年,"30,278","77,515","30,278","77,515","24,396","22,002",117,"1,785",492,,,,,,,,,,,
平成14年,"30,718","77,849","30,718","77,849","24,746","22,204",83,"2,461",507,,,,,,,,,,,
平成15年,"30,958","77,820","30,958","77,820","25,362","22,653",73,"2,635",607,,,,,,,,,,,
平成16年,"31,420","78,037","31,420","78,037","24,932","22,937",82,"2,717",542,,,,,,,,,,,
平成17年,"31,997","78,293","31,997","78,293","24,830","22,847",58,"2,791",562,,,,,,,,,,,
平成18年,"32,456","78,638","32,456","78,638","25,185","23,228",74,"1,515",616,,,,,,,,,,,
平成19年,"32,937","79,113","32,937","78,113","24,702","22,866",66,"1,449",587,,,,,,,,,,,
平成20年,"33,462","79,449","33,462","79,449","24,071","22,201",94,"1,446",627,,,,,,,,,,,
平成21年,"33,852","79,742","33,852","79,742","22,220","20,442",80,"1,373",568,,,,,,,,,,,
平成22年,"34,091","79,873","34,091","79,873","22,233","20,522",55,"1,407",589,,,,,,,,,,,
平成23年,"34,322","79,806","34,322","79,806","22,473","20,882",45,"1,328",219,,,,,,,,,,,
平成24年,"34,509","79,997","34,509","79,997","22,114","20,546",46,"1,313",210,,,,,,,,,,,
平成25年,"34,687","80,035","34,687","80,035","22,077","20,502",32,"1,341",203,,,,,,,,,,,
平成26年,"34,981","80,338","34,981","80,338","21,783","20,250",44,"1,286",203,,,,,,,,,,,
平成27年,"35,332","80,491","35,332","80,491","21,877","20,351",41,"1,303",183,,,,,,,,,,,
平成28年,"35,689","80,827","35,689","80,827","21,521","20,004",55,"1,299",163,,,,,,,,,,,
平成29年,"35,985","81,073","35,985","81,073","21,441","19,922",51,"1,287",181,,,,,,,,,,,
平成30年,"36,246","81,137","36,246","81,137","22,107","20,412",66,"1,366",263,,,,,,,,,,,
令和元年,"36,409","81,086","36,409","81,086","22,382","20,724",56,"1,388",214,,,,,,,,,,,
令和2年,"36,586","81,073","36,586","81,073","22,234","20,398",26,"1,545",265,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
