﻿,種痘,三種混合第Ⅰ期,三種混合第Ⅰ期追加,三種混合第Ⅱ期,第Ⅱ期ジフテリア破傷風,第Ⅲ期ジフテリア,四種混合第Ⅰ期,B型肝炎,急性灰白髄炎(ポリオ生ワクチン),不活化ポリオ,麻しん・風しん混合,麻しん(Mワクチン),麻しんMMRワクチン,風しん,ロタ,水痘,日本脳炎,BCG,ヒブ,小児の肺炎球菌,子宮頸がん,高齢者インフルエンザ,インフルエンザ,高齢者の肺炎球菌感染症,,,,,,
昭和48年,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,
昭和49年,"3,304","3,580",-,-,-,"1,234",-,-,"3,320",-,-,-,-,-,-,-,"14,407","1,253",-,-,-,-,"12,812",-,,,,,,
昭和50年,"3,269",910,-,-,-,846,-,-,"2,684",-,-,-,-,-,-,-,"14,592","1,194",-,-,-,-,"11,357",-,,,,,,
昭和51年,-,"1,878",-,-,-,892,-,-,"2,198",-,-,-,-,-,-,-,"13,567","1,333",-,-,-,-,"9,250",-,,,,,,
昭和52年,-,"3,794",-,208,-,965,-,-,"2,570",-,-,-,-,239,-,-,"2,523","1,879",-,-,-,-,"11,008",-,,,,,,
昭和53年,-,"3,986",-,"1,059",-,938,-,-,"2,596",-,-,-,-,482,-,-,"2,850","1,598",-,-,-,-,"12,209",-,,,,,,
昭和54年,-,"3,743",-,"1,064",-,"1,077",-,-,"1,929",-,-,810,-,201,-,-,"12,600","2,050",-,-,-,-,"12,507",-,,,,,,
昭和55年,-,"3,345",-,"1,029",-,"1,227",-,-,"1,761",-,-,689,-,194,-,-,"3,631","1,670",-,-,-,-,"12,777",-,,,,,,
昭和56年,-,"3,150",-,999,-,"1,146",-,-,"1,699",-,-,766,-,247,-,-,"3,339","1,412",-,-,-,-,"12,883",-,,,,,,
昭和57年,-,"3,074",-,878,-,"1,228",-,-,"1,988",-,-,667,-,331,-,-,"14,269","1,739",-,-,-,-,"13,526",-,,,,,,
昭和58年,-,"2,934",-,927,-,"1,290",-,-,"1,894",-,-,675,-,338,-,-,"2,040","1,416",-,-,-,-,"13,166",-,,,,,,
昭和59年,-,"2,684",-,873,-,"1,288",-,-,"1,841",-,-,"1,203",-,396,-,-,"2,052","1,521",-,-,-,-,"13,202",-,,,,,,
昭和60年,-,"2,650",-,723,-,"1,282",-,-,"1,833",-,-,574,-,395,-,-,"13,449","1,623",-,-,-,-,"12,770",,,,,,,
昭和61年,-,"2,424",-,739,-,"1,126",-,-,"1,694",-,-,872,-,410,-,-,"1,789","1,570",-,-,-,-,"12,453",-,,,,,,
昭和62年,-,"2,482",-,713,-,"1,040",-,-,"1,695",-,-,794,-,443,-,-,"1,680","1,458",-,-,-,-,"8,699",-,,,,,,
昭和63年,-,"2,435",-,716,-,961,-,-,"1,771",-,-,685,-,408,-,-,"11,632","1,329",-,-,-,-,"7,354",-,,,,,,
平成元年,-,"2,380",-,692,-,945,-,-,"1,648",-,-,60,884,337,-,-,"4,410","1,125",-,-,-,-,"5,216",-,,,,,,
平成2年,-,"2,988",-,699,-,952,-,-,"1,509",-,-,254,369,256,-,-,"4,300","1,050",-,-,-,-,"4,428",-,,,,,,
平成3年,-,"2,412",-,852,-,885,-,-,"1,436",-,-,381,361,261,-,-,"4,083","1,112",-,-,-,-,"3,930",-,,,,,,
平成4年,-,"1,999",-,724,-,836,-,-,"1,443",-,-,451,144,300,-,-,"3,908",987,-,-,-,-,"3,531",-,,,,,,
平成5年,-,"2,068",-,651,-,797,-,-,"1,463",-,-,626,16,251,-,-,"3,851",947,-,-,-,-,"3,532",-,,,,,,
平成6年,-,"1,675",-,582,-,717,-,-,"1,465",-,-,605,-,279,-,-,"3,768",990,-,-,-,-,-,-,,,,,,
平成7年,-,"3,503",-,493,-,473,-,-,"1,364",-,-,839,-,"1,163",-,-,"1,786","1,505",-,-,-,-,-,-,,,,,,
平成8年,-,"2,601",-,883,-,432,-,-,"1,429",-,-,696,-,"1,016",-,-,"1,932","1,509",-,-,-,-,-,-,,,,,,
平成9年,-,"2,103",842,-,432,-,-,-,"1,375",-,-,664,-,"1,179",-,-,"2,120","1,446",-,-,-,-,-,-,,,,,,
平成10年,-,"1,999",618,-,449,-,-,-,"1,425",-,-,617,-,"1,148",-,-,"2,071","1,410",-,-,-,-,-,-,,,,,,
平成11年,-,"2,615",630,464,-,-,-,-,"1,481",-,-,750,-,"1,067",-,-,"2,340","1,507",-,-,-,-,-,-,,,,,,
