﻿,図書総冊数（冊）,一般書（点字図書含む）,児童書,,,,,
昭和45年,-,-,-,,,,,
昭和46年,-,-,-,,,,,
昭和47年,-,-,-,,,,,
昭和48年,-,-,-,,,,,
昭和49年,-,-,-,,,,,
昭和50年,-,-,-,,,,,
昭和51年,-,-,-,,,,,
昭和52年,-,-,-,,,,,
昭和53年,-,-,-,,,,,
昭和54年,-,-,-,,,,,
昭和55年,-,-,-,,,,,
昭和56年,-,-,-,,,,,
昭和57年,-,-,-,,,,,
昭和58年,-,-,-,,,,,
昭和59年,-,-,-,,,,,
昭和60年,-,-,-,,,,,
昭和61年,-,-,-,,,,,
昭和62年,"57,366","36,239","21,127",,,,,
昭和63年,"64,071","41,127","22,944",,,,,
平成1年,"71,606","45,957","25,649",,,,,
平成2年,"79,220","51,401","27,819",,,,,
平成3年,"87,834","56,951","30,883",,,,,
平成4年,"95,634","62,109","33,525",,,,,
平成5年,"103,393","66,851","36,542",,,,,
平成6年,"112,925","73,317","39,608",,,,,
平成7年,"119,992","78,674","41,318",,,,,
平成8年,"127,719","83,978","43,741",,,,,
平成9年,"136,703","89,294","47,409",,,,,
平成10年,"144,589","94,462","50,127",,,,,
平成11年,"153,734","100,429","53,305",,,,,
平成12年,"161,863","106,588","55,275",,,,,
平成13年,"170,638","112,612","58,026",,,,,
平成14年,"177,753","117,722","60,031",,,,,
平成15年,"184,911","122,540","62,371",,,,,
平成16年,"191,799","127,078","64,721",,,,,
平成17年,"198,960","131,708","67,252",,,,,
平成18年,"204,729","135,290","69,439",,,,,
平成19年,"211,437","139,589","71,848",,,,,
平成20年,"218,243","143,868","74,375",,,,,
平成21年,"224,010","147,976","76,034",,,,,
平成22年,"230,239","151,876","78,363",,,,,
平成23年,"234,617","154,410","80,207",,,,,
平成24年,"240,250","158,036","82,214",,,,,
平成25年,"244,231","161,269","82,962",,,,,
平成26年,"247,945","163,916","84,029",,,,,
平成27年,"251,520","165,875","85,645",,,,,
平成28年,"250,443","165,589","84,854",,,,,
平成29年,"252,489","166,403","86,086",,,,,
平成30年,"254,961","167,840","87,121",,,,,
令和1年,"257,912","169,583","88,329",,,,,
令和2年,"259,183","170,307","88,876",,,,,
