﻿,営業キロ数(km),停留所数,操業車両数（台）,1日平均乗客数(人),1日平均降客数(人),,,,,,
昭和49年,14.9,30,12," 5,211 "," 5,425 ",,,,,,
昭和50年,15.9,32,11," 2,067 "," 5,209 ",,,,,,
昭和51年,15.9,32,12," 4,771 "," 4,851 ",,,,,,
昭和52年,15.9,32,13," 5,847 "," 6,001 ",,,,,,
昭和53年,15.9,32,13," 4,999 "," 5,203 ",,,,,,
昭和54年,15.3,30,30," 4,751 "," 4,928 ",,,,,,
昭和55年,15.3,30,30," 4,922 "," 5,140 ",,,,,,
昭和56年,15.3,30,32," 4,543 "," 4,777 ",,,,,,
昭和57年,17.6,35,36," 5,565 "," 5,826 ",,,,,,
昭和58年,19.1,39,40," 6,417 "," 6,769 ",,,,,,
昭和59年,19.1,39,39," 6,473 "," 6,674 ",,,,,,
昭和60年,19.1,39,39," 7,470 "," 7,675 ",,,,,,
昭和61年,19.1,37,39," 7,133 "," 7,511 ",,,,,,
昭和62年,19.1,37,40," 7,525 "," 7,939 ",,,,,,
昭和63年,23.8,47,41," 8,008 "," 8,453 ",,,,,,
平成元年,23.8,48,41," 7,770 "," 8,177 ",,,,,,
平成2年,23.8,48,41," 8,916 "," 9,318 ",,,,,,
平成3年,23.8,48,41," 8,184 "," 8,534 ",,,,,,
平成4年,23.8,48,41," 8,085 "," 8,479 ",,,,,,
平成5年,23.8,48,41," 7,557 "," 7,861 ",,,,,,
平成6年,23.8,48,41," 7,812 "," 8,163 ",,,,,,
平成7年,23.8,48,41," 7,667 "," 8,000 ",,,,,,
平成8年,23.8,48,41, - , - ,,,,,,
平成9年,25.8,52, - , - , - ,,,,,,
平成10年,25.8,51, - ,"7,671","7,856",,,,,,
平成11年,25.8,51, - , - , - ,,,,,,
平成12年,25.8,52, - ,"7,101","7,314",,,,,,
平成13年,25.8,52, - , - , - ,,,,,,
平成14年,25.8,52, - , - , - ,,,,,,
平成15年,25.8,53, - ,"6,816","6,938",,,,,,
平成16年,25.8,53, - , - , - ,,,,,,
平成17年,25.8,53, - ,"6,098","6,339",,,,,,
平成18年,25.8,53, - , - , - ,,,,,,
平成19年,36.0,76, - , - , - ,,,,,,
平成20年,36.0,76, - , - , - ,,,,,,
平成21年,36.4,81, - , - , - ,,,,,,
平成22年,36.4,81, - ,"6,798","6,970",,,,,,
平成23年,36.4,82, - , - , - ,,,,,,
平成24年,36.4,83, - , - , - ,,,,,,
平成25年,36.5,83, - , - , - ,,,,,,
平成26年,36.6,83, - , - , - ,,,,,,
平成27年,28.6,87, - ," 4,832 "," 4,881 ",,,,,,
平成28年,38.6,88, - , - , - ,,,,,,
平成29年,38.6,89, - , - , - ,,,,,,
平成30年,38.6,89, - , - , - ,,,,,,
令和元年,38.6,89, - , - , - ,,,,,,
令和2年,38.6,89, - , - , - ,,,,,,
