﻿（単位：千円、％）,昭和47年度決算額,昭和47年度構成比,昭和48年度決算額,昭和48年度構成比,昭和49年度決算額,昭和49年度構成比,昭和50年度決算額,昭和50年度構成比,昭和51年度決算額,昭和51年度構成比,昭和52年度決算額,昭和52年度構成比,昭和53年度決算額,昭和53年度構成比,昭和54年度決算額,昭和54年度構成比,昭和55年度決算額,昭和55年度構成比,昭和56年度決算額,昭和56年度構成比,昭和57年度決算額,昭和57年度構成比,昭和58年度決算額,昭和58年度構成比,昭和59年度決算額,昭和59年度構成比,昭和60年度決算額,昭和60年度構成比,昭和61年度決算額,昭和61年度構成比,昭和62年度決算額,昭和62年度構成比,昭和63年度決算額,昭和63年度構成比,平成1年度決算額,平成1年度構成比,平成2年度決算額,平成2年度構成比,平成3年度決算額,平成3年度構成比,平成4年度決算額,平成4年度構成比,平成5年度決算額,平成5年度構成比,平成6年度決算額,平成6年度構成比,平成7年度決算額,平成7年度構成比,平成8年度決算額,平成8年度構成比,平成9年度決算額,平成9年度構成比,平成10年度決算額,平成10年度構成比,平成11年度決算額,平成11年度構成比,平成12年度決算額,平成12年度構成比,平成13年度決算額,平成13年度構成比,平成14年度決算額,平成14年度構成比,平成15年度決算額,平成15年度構成比,平成16年度決算額,平成16年度構成比,平成17年度決算額,平成17年度構成比,平成18年度決算額,平成18年度構成比,平成19年度決算額,平成19年度構成比,平成20年度決算額,平成20年度構成比,平成21年度決算額,平成21年度構成比,平成22年度決算額,平成22年度構成比,平成23年度決算額,平成23年度構成比,平成24年度決算額,平成24年度構成比,平成25年度決算額,平成25年度構成比,平成26年度決算額,平成26年度構成比,平成27年度決算額,平成27年度構成比,平成28年度決算額,平成28年度構成比,平成29年度決算額,平成29年度構成比,平成30年度決算額,平成30年度構成比,令和1年度決算額,令和1年度構成比,令和2年度決算額,令和2年度構成比
総額,"3,145,392",100.0,"4,046,055",100.0,"6,751,912",100.0,"6,641,398",100.0,"6,968,069",100.0,"91,413,982",100.0,"10,588,602",100.0,"11,069,984",100.0,"11,189,415",100.0,"12,423,344",100.0,"12,055,994",100.0,"13,102,274",100.0,"17,941,433",100.0,"16,214,049",100.0,"18,327,039",100.0,"15,699,742",100.0,"15,830,651",100.0,"17,575,222",100.0,"18,898,510",100.0,"19,833,373",100.0,"19,820,802",100.0,"20,547,537",100.0,"20,246,224",100.0,"20,483,161",100.0,"20,685,881",100.0,"21,150,490",100.0,"22,308,842",100.0,"25,450,611",100.0,"241,145,168",100.0,"23,760,565",100.0,"24,414,172",100.0,"26,689,071",100,"26,974,717",100.0,"25,554,787",100.0,"21,696,841",100.0,"22,943,589",100.0,"23,047,853",100.0,"25,031,183",100.0,"25,418,355",100.0,"24,903,317",100.0,"24,332,421",100.0,"27,265,529",100.0,"27,437,756",100.0,"29,030,491",100.0,"26,433,681",100.0,"28,598,724",100.0,"28,185,411",100.0 ,"30,449,295",100.0 ,"38,998,521",100.0 
義務的経費,"1,112,248",35.4,"1,606,695",39.7,"2,310,414",34.2,"2,856,539",43.0,"3,283,737",47.1,"3,689,390",40.4,"4,102,634",38.7,"4,551,563",41.1,"5,141,761",46.0,"5,164,772",41.6,"5,737,022",47.6,"5,766,572",44.0,"6,348,971",35.4,"7,101,728",43.8,"7,418,207",40.5,"7,435,963",47.4,"7,849,796",49.6,"8,395,603",47.8,"8,619,575",45.6,"8,968,203",45.2,"9,569,707",48.2,"9,835,094",47.9,"10,323,997",51.0,"10,594,371",51.7,"10,513,422",50.8,"10,782,442",50.9,"10,950,503",49.0,"11,030,740",43.4,"10,545,938",43.7,"9,954,723",41.9,"10,492,613",43.0,"10,060,285",37.7,"10,342,200",38.3,"10,944,764",42.8,"11,156,732",51.4,"11,193,488",48.7,"11,370,302",49.3,"11,645,396",46.5,"12,324,344",48.5,"12,817,937",51.5,"12,534,300",51.5,"12,635,017",46.4,"13,318,015",48.5,"13,468,341",46.4,"13,538,863",51.2,"13,947,570",48.8,"14,208,785",50.5 ,"15,120,054",49.7 ,"15,858,888",40.7 
（人件費）,"705,931",22.4,"949,875",23.5,"1,437,256",21.3,"1,658,641",25.0,"1,886,541",27.1,"2,174,463",23.8,"2,377,031",22.4,"2,498,450",22.6,"2,795,546",25.0,"2,887,947",23.3,"3,295,067",27.3,"3,292,236",25.1,"3,643,547",20.3,"3,689,264",22.8,"3,923,953",21.4,"4,135,271",26.3,"4,268,815",27.0,"4,602,020",26.2,"5,007,398",26.5,"5,278,133",26.6,"5,638,706",28.4,"5,862,602",28.5,"6,178,024",30.5,"6,307,498",30.8,"6,228,248",30.1,"6,546,769",30.9,"6,506,222",29.2,"6,488,956",25.5,"6,414,976",26.6,"5,644,151",23.8,"5,886,111",24.1,"5,209,918",19.5,"5,278,384",19.6,"5,733,694",22.4,"5,676,556",26.2,"5,643,518",24.6,"5,448,658",23.6,"5,525,697",22.1,"5,086,171",20.0,"5,374,993",21.6,"4,889,743",20.1,"4,687,151",17.2,"4,863,712",17.7,"4,780,986",16.5,"4,575,375",17.3,"4,635,111",16.2,"4,776,585",17.0 ,"4,869,979",16.0 ,"5,123,476",13.1 
（扶助費）,"111,524",3.5,"282,868",7.0,"406,170",6.0,"490,788",7.4,"603,653",8.6,"670,848",7.4,"774,257",7.3,"951,571",8.6,"958,564",8.6,"1,066,016",8.6,"1,229,004",10.2,"1,120,664",8.6,"1,261,416",7.0,"1,412,280",8.7,"1,522,404",8.3,"1,528,847",9.7,"1,530,992",9.7,"1,656,178",9.4,"1,629,848",8.6,"1,631,479",8.2,"1,832,805",9.2,"1,922,501",9.4,"2,056,522",10.2,"2,091,969",10.2,"2,141,577",10.3,"2,206,653",10.4,"2,429,261",10.8,"2,576,874",10.1,"2,237,373",9.3,"2,407,954",10.1,"2,625,349",10.8,"2,865,069",10.7,"3,135,894",11.6,"3,236,927",12.7,"3,259,169",15.0,"3,495,608",15.2,"3,681,876",16.0,"3,919,541",15.6,"5,025,104",19.8,"5,334,869",21.4,"5,569,061",22.9,"5,879,988",21.6,"6,301,282",23.0,"6,574,411",22.6,"6,749,621",25.5,"7,023,883",24.6,"7,039,712",25.0 ,"7,706,002",25.3 ,"8,128,256",20.9 
（公債費）,"294,793",9.4,"373,952",9.2,"466,988",6.9,"707,110",10.6,"793,543",11.4,"844,079",9.2,"951,346",9.0,"1,101,542",9.9,"1,387,651",12.4,"1,210,809",9.7,"1,212,951",10.1,"1,353,672",10.3,"1,444,008",8.1,"2,000,184",12.3,"1,971,850",10.8,"1,771,845",11.3,"2,049,989",12.9,"2,137,395",12.2,"1,982,330",10.5,"2,058,591",10.4,"2,098,196",10.6,"2,049,991",10.0,"2,089,451",10.3,"2,194,904",10.7,"2,143,597",10.4,"2,029,020",9.6,"2,015,020",9.0,"1,964,910",7.7,"1,893,589",7.8,"1,902,618",8.0,"1,981,153",8.1,"1,985,298",7.5,"1,927,922",7.1,"1,974,143",7.7,"2,221,007",10.2,"2,054,362",8.9,"2,239,768",9.7,"2,200,158",8.8,"2,213,069",8.7,"2,108,075",8.5,"2,075,496",8.5,"2,067,878",7.6,"2,153,021",7.8,"2,112,944",7.3,"2,213,867",8.4,"2,288,576",8.0,"2,392,488",8.5 ,"2,544,073",8.4 ,"2,607,156",6.7 
投資的経費,"1,429,511",45.4,"1,701,621",42.1,"3,026,356",44.8,"2,227,032",33.5,"1,772,504",25.4,"3,372,390",36.9,"4,041,404",38.2,"3,462,926",31.3,"2,472,396",22.1,"3,485,077",28.0,"2,295,890",19.0,"2,555,385",19.5,"6,806,575",37.9,"3,694,172",22.8,"4,943,615",27.0,"3,155,668",20.1,"1,877,286",11.9,"2,204,246",12.5,"3,410,435",18.0,"3,941,465",19.9,"2,549,466",12.9,"2,230,252",10.9,"1,547,577",7.6,"2,003,920",9.8,"2,009,635",9.7,"2,489,969",11.8,"2,665,311",12.0,"4,531,192",17.8,"3,718,435",15.4,"3,521,196",14.8,"3,759,446",15.4,"6,103,545",22.9,"7,068,872",26.2,"4,766,518",18.7,"1,220,035",5.6,"2,017,791",8.8,"2,272,169",9.9,"2,201,899",8.8,"3,447,780",13.6,"2,164,715",8.7,"1,984,124",8.2,"4,254,392",15.6,"3,555,911",13.0,"3,832,233",13.2,"2,149,746",8.1,"3,785,797",13.2,"3,250,421",11.5 ,"3,812,631",12.5 ,"3,086,026",7.9 
（普通建設事業費）,"1,410,842",45.0,"1,695,607",42.0,"3,025,496",44.8,"2,225,628",33.5,"1,765,939",25.3,"3,370,757",36.9,"4,041,404",38.2,"3,459,735",31.3,"2,468,284",22.1,"3,482,616",28.0,"2,293,641",19.0,"2,539,294",19.4,"6,791,152",37.8,"3,692,141",22.8,"4,929,836",26.9,"3,154,412",20.1,"1,876,532",11.9,"2,200,750",12.5,"3,406,678",18.0,"3,940,750",19.9,"2,548,974",12.9,"2,215,727",10.8,"1,547,085",7.6,"1,911,037",9.3,"2,009,635",9.7,"2,489,969",11.8,"2,648,096",11.8,"4,529,228",17.8,"3,718,435",15.4,"3,521,196",14.8,"3,759,446",15.4,"6,103,545",22.9,"7,068,872",26.2,"4,764,802",18.7,"1,220,035",5.6,"2,017,791",8.8,"2,272,169",9.9,"2,201,899",8.8,"3,447,780",13.6,"2,164,715",8.7,"1,984,124",8.2,"4,254,392",15.6,"3,555,911",13.0,"3,832,233",13.2,"2,149,746",8.1,"3,785,797",13.2,"3,104,227",11.0 ,"3,736,051",12.2 ,"3,086,026",7.9 
（（補助））,-,-,-,-,"2,394,932",35.5,"1,432,155",21.6,"1,086,830",15.6,"2,082,351",22.8,"2,704,074",25.6,"2,146,785",19.4,"1,400,519",12.5,"1,541,313",12.4,"817,993",6.8,"1,343,954",10.3,"4,065,564",22.6,"1,540,030",9.5,"2,069,541",11.3,"1,064,557",6.8,"835,314",5.3,"633,916",3.6,"1,007,909",5.3,"943,870",4.8,"514,691",2.6,"905,819",4.4,"610,975",3.0,"612,779",3.4,"752,735",3.6,"1,078,858",5.1,"1,087,090",4.9,"2,315,812",9.1,"794,004",3.3,"1,258,923",5.3,"1,326,793",5.4,"2,638,500",9.9,"3,844,170",14.2,"2,875,000",11.3,"181,800",0.8,"262,273",1.2,"1,057,171",4.6,"1,256,244",5.0,"1,834,524",7.2,"938,144",3.8,"1,050,876",4.3,"3,048,779",11.2,"2,160,114",7.9,"1,341,832",4.6,"738,908",2.8,"1,829,692",6.4,"950,941",3.4 ,"1,035,444",3.4 ,"1,839,170",4.7 
（（単独））,-,-,-,-,"630,564",9.3,"793,473",11.9,"679,109",9.7,"1,288,406",14.1,"1,337,330",12.6,"1,312,950",11.9,"1,067,765",9.6,"1,941,303",15.6,"1,475,648",12.2,"1,195,340",9.1,"2,725,588",15.2,"2,152,111",13.3,"2,860,295",15.6,"2,089,855",13.3,"1,041,218",6.6,"1,566,834",8.9,"2,398,769",12.7,"2,996,880",15.1,"2,034,283",10.3,"1,309,908",6.4,"936,110",4.6,"1,219,373",6.0,"1,256,900",6.1,"1,304,512",6.2,"1,407,600",6.3,"2,154,848",8.5,"2,827,976",11.7,"2,201,910",9.3,"2,303,887",9.5,"3,243,980",12.2,"2,962,463",11.0,"1,588,153",6.2,"981,524",4.5,"1,613,516",7.0,"1,033,138",4.5,"937,758",3.7,"1,591,058",6.3,"1,199,979",4.8,"876,469",3.6,"1,178,303",4.3,"1,394,300",5.1,"2,487,007",8.6,"1,404,938",5.3,"1,952,001",6.8,"2,149,436",7.6 ,"2,434,029",8.0 ,"1,159,904",3.0 
（（補単以外））,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"106,599",0.5,"153,406",0.6,"58,568",0.2,"96,455",0.4,"60,363",0.3,"128,766",0.5,"221,065",0.8,"262,239",1.0,"301,649",1.2,"56,711",0.3,"142,002",0.6,"181,860",0.8,"7,897",0.1,"22,198",0.1,"26,592",0.1,"56,779",0.3,"27,310",0.1,"1,497",0.0,"3,394",0.0,"5,900",0.0,"4,104",0.0,"3,850",0.0 ,"266,578",0.8 ,"86,952",0.2 
