﻿,総農家数(戸),農家人口(人),販売農家数(戸),自給的農家数(戸),経営耕地面積(ａ),専業,第一種兼業,第二種兼業,,,,,,,
昭和30年,890,"5,094",-,-,"56,609",368,278,244,,,,,,,
昭和35年,884,"4,996",-,-,"58,500",224,277,383,,,,,,,
昭和40年,786,"4,378",-,-,"50,400",137,219,430,,,,,,,
昭和45年,693,"3,696",-,-,"41,900",86,182,425,,,,,,,
昭和50年,605,"3,094",-,-,"32,600",68,116,421,,,,,,,
昭和55年,572,"2,847",-,-,"30,756",66,107,399,,,,,,,
昭和60年,555,"2,734",-,-,"30,205",68,88,404,,,,,,,
平成2年,503,"2,412",-,-,"29,067",65,94,344,,,,,,,
平成7年,459,"2,180",-,-,"26,829",42,92,325,,,,,,,
平成12年,450,"2,067",321,129,"25,851",-,-,-,,,,,,,
平成17年,415,"1,195",257,158,"22,513",-,-,-,,,,,,,
平成22年,386,"1,021",240,146,"21,148",-,-,-,,,,,,,
平成27年,361,881,215,146,"19,661",-,-,-,,,,,,,
令和2年,322,690,186,136,"17,793",-,-,-,,,,,,,
,,,,,,,,,,,,,,,
