﻿,郵便局数,,切手売りさばき店,ポスト数,郵便私書箱数,
,普通,特定,,,設備数,貸与数
昭和49年,-,4,31,35,50,23
昭和50年,-,4,31,35,50,23
昭和51年,-,4,31,35,50,22
昭和52年,-,4,31,35,50,24
昭和53年,-,5,31,37,50,23
昭和54年,-,6,33,40,-,-
昭和55年,-,6,33,40,-,-
昭和56年,-,6,31,41,-,-
昭和57年,-,6,33,41,-,-
昭和58年,-,6,33,41,-,-
昭和59年,-,6,31,39,-,-
昭和60年,-,7,29,40,-,-
昭和61年,-,7,30,42,-,-
昭和62年,-,7,30,42,-,-
昭和63年,-,7,30,42,-,-
平成元年,-,7,28,43,-,-
平成2年,-,8,34,43,-,-
平成3年,-,8,33,45,-,-
平成4年,-,8,35,45,-,-
平成5年,-,8,36,48,-,-
平成6年,-,8,36,48,-,-
平成7年,-,8,40,48,-,-
平成8年,-,8,48,50,-,-
平成9年,-,8,50,42,-,-
平成10年,-,8,51,49,-,-
平成11年,-,8,51,49,-,-
平成12年,-,8,48,49,-,-
平成13年,-,8,47,49,-,-
平成14年,-,8,46,49,-,-
平成15年,-,8,45,49,-,-
平成16年,-,8,47,50,-,-
平成17年,-,8,49,50,-,-
平成18年,-,8,44,48,-,-
平成19年,-,8,44,49,-,-
平成20年,-,8,45,48,-,-
平成21年,-,8,45,48,-,-
平成22年,-,8,42,49,-,-
平成23年,-,8,42,48,-,-
平成24年,-,8,43,49,-,-
平成25年,-,8,43,49,-,-
平成26年,-,8,46,59,-,-
平成27年,-,8,46,58,-,-
平成28年,-,8,-,59,-,-
平成29年,-,8,-,59,-,-
平成30年,-,8,-,59,-,-
令和元年,-,8,-,59,-,-
令和2年,-,8,-,59,-,-
