﻿,件数（件）,のべ利用者数（人）,,,,
昭和45年,,,,,,
昭和46年,,,,,,
昭和47年,-,-,,,,
昭和48年,-,-,,,,
昭和49年,-,-,,,,
昭和50年,-,-,,,,
昭和51年,-,-,,,,
昭和52年,-,-,,,,
昭和53年,-,-,,,,
昭和54年,-,-,,,,
昭和55年,-,-,,,,
昭和56年,-,-,,,,
昭和57年,-,-,,,,
昭和58年,-,-,,,,
昭和59年,-,-,,,,
昭和60年,-,-,,,,
昭和61年,-,-,,,,
昭和62年,-,-,,,,
昭和63年,"2,018","47,021",,,,
平成1年,"3,124","65,192",,,,
平成2年,"3,733","77,545",,,,
平成3年,"4,463","74,117",,,,
平成4年,"4,925","78,164",,,,
平成5年,"5,041","84,520",,,,
平成6年,"4,671","86,836",,,,
平成7年,"4,588","84,899",,,,
平成8年,"4,676","87,683",,,,
平成9年,"4,875","89,859",,,,
平成10年,"5,841","107,894",,,,
平成11年,"5,006","101,651",,,,
平成12年,"5,041","104,766",,,,
平成13年,"5,144","99,672",,,,
平成14年,"4,902","126,638",,,,
平成15年,"4,906","90,462",,,,
平成16年,"4,834","88,949",,,,
平成17年,"4,735","88,198",,,,
平成18年,"4,631","91,525",,,,
平成19年,"4,434","87,086",,,,
平成20年,"4,312","86,472",,,,
平成21年,"4,285","88,739",,,,
平成22年,"4,358","89,916",,,,
平成23年,"4,318","89,557",,,,
平成24年,"4,208","83,651",,,,
平成25年,"4,108","84,154",,,,
平成26年,"4,026","79,916",,,,
平成27年,"4,013","81,489",,,,
平成28年,"3,524","67,825",,,,
平成29年,"3,811","73,712",,,,
平成30年,"3,822","77,865",,,,
令和1年,"3,695","80,032",,,,
令和2年,"2,459","30,265",,,,
