﻿,総数（件）,公民館事業,公民館活動サークル,市関係等,社会教育関係団体,一般,,,,,,,,
昭和45年,-,-,-,-,-,-,,,,,,,,
昭和46年,-,-,-,-,-,-,,,,,,,,
昭和47年,-,-,-,-,-,-,,,,,,,,
昭和48年,-,-,-,-,-,-,,,,,,,,
昭和49年,-,-,-,-,-,-,,,,,,,,
昭和50年,-,-,-,-,-,-,,,,,,,,
昭和51年,-,-,-,-,-,-,,,,,,,,
昭和52年,-,-,-,-,-,-,,,,,,,,
昭和53年,-,-,-,-,-,-,,,,,,,,
昭和54年,-,-,-,-,-,-,,,,,,,,
昭和55年,-,-,-,-,-,-,,,,,,,,
昭和56年,-,-,-,-,-,-,,,,,,,,
昭和57年,-,-,-,-,-,-,,,,,,,,
昭和58年,-,-,-,-,-,-,,,,,,,,
昭和59年,-,-,-,-,-,-,,,,,,,,
昭和60年,-,-,-,-,-,-,,,,,,,,
昭和61年,-,-,-,-,-,-,,,,,,,,
昭和62年,-,-,-,-,-,-,,,,,,,,
昭和63年,"2,018",96,675,306,273,668,,,,,,,,
平成1年,"3,124",89,"1,058",345,409,"1,223",,,,,,,,
平成2年,"3,733",143,"1,373",317,601,"1,299",,,,,,,,
平成3年,"4,463",189,"1,507",736,482,"1,549",,,,,,,,
平成4年,"4,925",275,"1,716",710,568,"1,656",,,,,,,,
平成5年,"5,041",226,"1,752",668,419,"1,976",,,,,,,,
平成6年,"4,671",161,"2,284",324,223,"1,671",,,,,,,,
平成7年,"4,588",219,"2,056",366,191,"1,756",,,,,,,,
平成8年,"4,676",241,"2,146",363,148,"1,778",,,,,,,,
平成9年,"4,875",235,"2,359",372,134,"1,775",,,,,,,,
平成10年,"5,841",281,"2,555",516,297,"2,192",,,,,,,,
平成11年,"5,006",187,"2,457",333,171,"1,858",,,,,,,,
平成12年,"5,041",179,"2,472",387,154,"1,849",,,,,,,,
平成13年,"5,144",179,"2,502",366,129,"1,968",,,,,,,,
平成14年,"4,902",175,"2,483",338,101,"1,805",,,,,,,,
平成15年,"4,906",175,"2,562",375,67,"1,727",,,,,,,,
平成16年,"4,834",166,"1,932",371,87,"2,278",,,,,,,,
平成17年,"4,735",183,-,389,82,"4,081",,,,,,,,
平成18年,"4,631",270,-,416,110,"3,835",,,,,,,,
平成19年,"4,434",196,-,356,87,"3,795",,,,,,,,
平成20年,"4,312",219,-,331,71,"3,691",,,,,,,,
平成21年,"4,285",208,-,354,96,"3,627",,,,,,,,
平成22年,"4,358",176,-,518,41,"3,623",,,,,,,,
平成23年,"4,318",203,-,533,54,"3,528",,,,,,,,
平成24年,"4,208",154,-,549,61,"3,444",,,,,,,,
平成25年,"4,108",159,-,476,75,"3,398",,,,,,,,
平成26年,"4,026",159,-,466,76,"3,325",,,,,,,,
平成27年,"4,013",258,-,438,75,"3,242",,,,,,,,
平成28年,"3,524",223,-,295,73,"2,933",,,,,,,,
平成29年,"3,811",339,-,305,35,"3,132",,,,,,,,
平成30年,"3,822",406,-,270,34,"3,112",,,,,,,,
令和1年,"3,695",420,-,260,44,"2,971",,,,,,,,
令和2年,"2,459",382,-,43,27,"2,007",,,,,,,,
