﻿,受診者,要精検者,精密検査結果(受診者),精密検査結果(発見患者),精密検査結果(要観察者),精密検査結果(異常なし),精密検査結果(事後精検対象者),精密検査結果(その他),,,,,,
昭和42年,-,-,-,-,-,-,-,-,,,,,,
昭和43年,"4,522",143,120,19,58,-,-,-,,,,,,
昭和44年,"4,636",190,146,7,48,-,-,-,,,,,,
昭和45年,"4,807",160,113,16,22,-,-,-,,,,,,
昭和46年,"4,306",106,96,5,22,-,-,-,,,,,,
昭和47年,"4,253",133,96,5,43,-,-,-,,,,,,
昭和48年,"4,282",61,17,4,25,-,-,-,,,,,,
昭和49年,"3,464",26,22,2,18,2,14,-,,,,,,
昭和50年,"3,819",68,56,4,17,35,27,-,,,,,,
昭和51年,"4,374",62,45,-,34,11,8,-,,,,,,
昭和52年,"4,064",62,57,-,37,15,10,-,,,,,,
昭和53年,"3,295",58,47,-,16,31,5,-,,,,,,
昭和54年,"3,897",59,45,-,1,44,1,-,,,,,,
昭和55年,"3,058",72,58,-,25,33,11,-,,,,,,
昭和56年,"3,188",62,52,-,7,45,2,-,,,,,,
昭和57年,"2,908",46,44,1,31,13,15,-,,,,,,
昭和58年,"1,870",35,31,2,24,5,15,-,,,,,,
昭和59年,"1,910",30,29,2,19,8,45,-,,,,,,
昭和60年,"1,910",30,29,2,19,8,45,-,,,,,,
昭和61年,"2,753",88,70,2,47,21,42,-,,,,,,
昭和62年,"2,256",57,53,1,27,25,88,-,,,,,,
昭和63年,"2,991",134,123,-,53,70,75,-,,,,,,
平成元年,"3,571",68,54,-,32,22,113,-,,,,,,
平成2年,"3,605",84,49,-,33,16,137,-,,,,,,
平成3年,"3,350",114,84,1,44,39,162,-,,,,,,
平成4年,"3,217",168,148,-,88,60,138,-,,,,,,
平成5年,"3,374",265,216,-,107,109,212,-,,,,,,
平成6年,"3,133",199,142,-,63,79,323,-,,,,,,
平成7年,"3,081",121,94,-,40,41,263,-,,,,,,
平成8年,"2,759",127,92,-,58,34,67,-,,,,,,
平成9年,"2,588",43,37,-,24,13,59,-,,,,,,
平成10年,"2,316",66,58,2,21,35,1,-,,,,,,
平成11年,"3,245",69,67,1,18,44,-,4,,,,,,
平成12年,"2,807",41,40,-,6,29,-,5,,,,,,
平成13年,"2,941",27,26,-,-,24,-,2,,,,,,
平成14年,"1,968",12,12,-,2,5,-,5,,,,,,
平成15年,"1,973",12,10,-,3,1,-,6,,,,,,
平成16年,"1,969",12,12,-,1,5,-,6,,,,,,
平成17年,753,2,2,-,-,1,-,1,,,,,,
平成18年,670,6,6,-,-,2,-,3不明1,,,,,,
平成19年,671,11,11,-,-,3,-,8,,,,,,
平成20年,853,22,21,-,-,7,-,14,,,,,,
平成21年,812,16,16,-,-,9,-,7,,,,,,
平成22年,820,19,14,-,-,5,-,9,,,,,,
平成23年,819,20,14,-,-,5,-,9,,,,,,
平成24年,932,14,12,-,-,6,-,6,,,,,,
平成25年,728,7,7,1,-,-,-,6,,,,,,
平成26年,989,21,21,2,-,10,-,9,,,,,,
平成27年,942,36,35,-,-,12,-,23,,,,,,
平成28年,892,26,25,-,-,8,-,17,,,,,,
平成29年,927,18,17,-,-,5,-,12,,,,,,
平成30年,"1,070",30,24,-,-,5,-,19,,,,,,
令和元年,720,10,9,-,-,4,-,5,,,,,,
令和2年,775,32,31,-,-,14,-,17,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
