﻿データ名,データ概要,形式,データ提供所属,最終更新日
オープンデータ一覧,オープンデータの一覧,CSV,広報発信課,2021/3/31
市内のＡＥＤ設置場所一覧,長岡京市内でＡＥＤを設置している場所の住所や電話番号、設置場所の情報,"CSV,RDF",健康推進課,2018/6/1
登録文化財・天然記念物一覧,市内の登録文化財や天然記念物の踏力の種類や場所、作成年代などの情報,"CSV,RDF",生涯学習課,2018/6/1
市内の避難所一覧,災害時などに避難ができる避難所の場所や連絡先、位置情報などの情報,"CSV,RDF",防災安全推進室,2018/6/1
市内の保存樹木一覧,市内の保存樹木に指定されている樹木の場所や種類、幹回りの大きさや高さなどの情報,"CSV,RDF",公園緑地課,2018/6/1
市の人口,市の人口総数、男性人口、女性人口についての情報,"CSV,RDF",市民課,2018/6/1
地域ごとの可燃ごみ収集日程,市内各地域の、可燃ごみの収集日,"CSV,RDF",環境業務課,2018/6/1
観光施設の位置情報,バリアフリーマップ「いけるん」に掲載している観光関連施設の一覧と位置情報,"CSV,RDF",障がい福祉課,2018/6/1
公共施設やトイレなどの施設の位置情報,バリアフリーマップ「いけるん」に掲載している公共施設やトイレなどの位置情報,"CSV,RDF",障がい福祉課,2018/6/1
休憩場所や段差情報,バリアフリーマップ「いけるん」に掲載している市内の主な公園や休憩場所、段差情報などの位置情報,"CSV,RDF",障がい福祉課,2018/6/1
市内の公園一覧,広さなどの情報を含む市内の公園の一覧,"CSV,RDF",公園緑地課,2018/6/1
子育て関連施設の情報,市内の保育所や認可外保育所、幼稚園、地域子育て支援センターの、電話番号やファクス番号・所在地・位置情報,"CSV,RDF",子育て支援課,2019/2/1
阪急バスの停留所の情報,市内の阪急バス停留所の位置情報,"CSV,RDF",交通政策課,2019/2/1
東部社会実験バスの停留所の情報,東部社会実験バス停留所の位置情報,"CSV,RDF",交通政策課,2019/2/1
はっぴいバス停留所の情報,はっぴぃバス停留所の位置情報,"CSV,RDF",交通政策課,2019/2/1
学校施設整備状況,市内小中学校の学校施設整備状況,XLSX,教育総務課,2021/3/1
学校施設状況,市内小中学校の学校施設状況,XLS,教育総務課,2021/3/1
市税概要,長岡京市の市税概要,HTML,税務課,2021/3/1
統計書,長岡京市の統計書,HTML,総務課,2021/3/1
のこちゃん体重日記,体重記録表,PDF,健康医療推進室,2021/3/1
